CDM Description,Price
PRIVIGEN 10% 20GM/200ML VIAL,"$6,770.00 "
DENTAL SUCTION/CHLOR/SWAB KIT,$121.25 
SECRETIN (HUMAN) 16MCG VIAL,"$1,232.50 "
LEVOTHYROXINE SODIUM 100MCG VI,$139.75 
"LIDO 1%/EPI 1:100,000 30ML",$24.75 
PHENOBARBITAL 32.4MG TAB,$7.75 
RECOTHROMBIN 20000 UNIT VIAL,$842.00 
RECOTHROMBIN 5000 UNIT VIAL,$255.00 
TRANEXAMIC ACID 650MG TAB,$22.00 
LIDOCAINE 1% 20ML VIAL,$22.50 
GUAIFENESIN/DM 600MG/30MG TAB,$4.75 
BUMETADINE 0.25MG/ML 4ML VIAL,$40.50 
RIVAROXABAN 15MG TAB,$33.25 
NITROGLYCER/D5W 50MG/250ML BTL,$40.50 
FLUZONE INTRA 27MCG/0.1ML SYR,$53.75 
DIFICID 200MG TAB,$415.25 
SODIUM CHLORIDE 250ML NON PVC,$40.50 
FENTANYL PF 50MCG/ML 55ML SYR,$107.00 
DEXTROSE 10% WATER 250ML,$40.50 
ROFLUMILAST 500MCG TAB,$26.00 
JANUVIA 25MG TAB,$31.25 
RIVAROXABAN 10MG TAB,$33.25 
SUCCINYCHOLINE 100MG/5ML SYR,$55.75 
DAKINS 0.5% 473 ML,$34.75 
NEOSTIGMINE 1MG/ML,$23.00 
PERTUZUMAB 420MG/14ML,"$10,061.00 "
ADO-TRASTUZUMAB EMTANS 100MG V,"$6,842.75 "
ADO-TRASTUZUMAB EMTANS 160MG V,"$10,945.25 "
FLUZONE/PF 45MCG/0.5ML SYR,$40.75 
SILVER SULFADIAZINE 1% CR 1 AP,$16.75 
GUAIFENESIN DM 5ML,$8.50 
PARICALCITOL 1 MCG CAP,$33.75 
TOBRAMYCIN 300 MG/5 ML NEB,$309.00 
LIDOCAINE HCL 1% 20 ML VIAL,$22.50 
LACOSAMIDE 200 MG TABLET,$29.00 
GLYCOPYRROLATE 0.2 MG/ML 20 ML,$28.00 
MORPHINE PCA 1MG/ML 25ML,$184.00 
SODIUM BICARB 7.5% 50 ML SYR,$57.25 
PHYSOSTIGMINE 2 MG/2 ML AMP,$108.50 
HEP B VACCINE 10 MCG/ML SYR,$174.25 
DICLOFENAC SOD 1% 100 GM GEL,$103.50 
KCENTRA 1000 - 40 ML VIAL,"$3,601.50 "
KCENTRA 500 - 20 ML VIAL,"$1,802.50 "
BACTERIOSTATIC WATER 30 ML VL,$20.25 
VIVELLE DOT 0.05 MG PATCH,$54.00 
VIVELLE DOT 0.1 MG PATCH,$54.00 
THEOPHYLLINE ER 100 MG TABLET,$4.00 
CALCITRIOL 1 MCG/1ML AMPULE,$37.00 
REMIFENTANIL INJ 2 MG VIAL,$321.25 
DEXAMETHASONE 4MG/ML 5ML VIAL,$40.50 
DEXAMETHASONE 4MG/ML 30ML VIAL,$58.00 
APIXABAN 5MG TAB,$23.75 
BUDESONIDE 1MG/2ML NEB,$67.50 
AMIODARONE/DEXT 360MG/200MLBAG,$115.75 
MEROPENEM 1GM/NS 250ML BAG,$240.75 
RELISTOR 8MG/0.4ML SYR,$156.50 
ZOSYN 3.375GM/D5 250ML,$86.00 
MIRABEGRON 50 MG ER TAB,$35.25 
MIRABEGRON 25 MG ER TAB,$35.25 
MEMANTINE HCL XR 7 MG  CA,$35.50 
MEMANTINE HCL XR 14MG  CAP,$35.50 
FEIBA 2339 UNITS VIAL,"$10,279.50 "
CERTOLIZUM PEGOL 400MG/2ML SYR,"$8,476.00 "
VINORELBINE TARTRATE 10MG/ML,$101.75 
KETAMINE 100MG/ML SYR,$22.50 
PHENYLEPHRINE 2.5% 15ML DROPS,$65.00 
FUROSEMIDE 40MG/4ML UDC,$15.50 
SEVELAMER CARBONATE 0.8GM POWD,$45.00 
MESALAMINE 0.375 GM CAP,$16.50 
LURASIDONE HCL 40MG TAB,$72.75 
GENTAMYCIN 40MG/ML 20ML VIAL,$55.75 
VANCOMYCIN/D5W 1.125G/250ML,$88.25 
CALCIUM GLUCOANTE 1GM/NS 100ML,$47.00 
LABETALOL HCL 20MG/4ML SYR,$40.50 
APIXABAN 2.5MG TAB,$19.00 
TROPICAMIDE 1% OP DROPS 15ML,$34.75 
VEDOLIZUMAB 300MG VIAL,"$12,329.75 "
EPOPROSTENOL SODIUM 1.5 MG VIA,$221.75 
FOSAPREP DIMEGLUMINE 150MG VIA,$769.75 
VANCOMYCIN 1 GRAM POWDER,$567.00 
AMOXICILLAN 250MG/5ML 100ML BT,$33.00 
AUGMENTIN 400MG/5ML 50ML BTL,$57.50 
LACOSAMIDE 100 MG TABLET,$40.25 
OSELTAMIVIR 6MG/ML 60 ML BOTTL,$363.50 
SARGRAMOSTIM 250 MCG INJ VIAL,$677.75 
OXALIPLATIN 50MG 10ML VIAL,"$3,308.25 "
FLUOROURACIL 1 GRAM 20ML VIAL,$47.00 
ECULIZUMAB 300MG VIAL,"$17,876.50 "
PROLASTIN-C 1000 MG VIAL,"$1,010.00 "
FIRMAGON 120 MG VIAL,"$2,015.50 "
OSELTAMIVIR 30 MG CAPSULE,$35.00 
MEMANTINE XR 28 MG CAPSULE,$31.75 
ERTAPENEM 1000 MG/NS 100ML,$221.75 
TOCILIZUMAB 200 MG VIAL,"$2,340.75 "
PACLITAXEL PROTEIN-BND 100MG,"$3,094.25 "
CYTARABINE LIP 50MG/5ML VIAL,"$8,336.25 "
PHENYL/MINERAL/PETROLAT 28 GM,$30.50 
NEO/POLY B/DEX OPH 3.5 GM OINT,$110.00 
CARFILZOMIB 60MG VIAL,"$5,300.00 "
ACETYLCYSTEINE 6000 MG/30ML,$565.25 
KETOROLAC OPH 0.5% 3ML BOTTLE,$342.50 
PEMETREXED 500MG/20ML VIAL,"$6,831.75 "
PEMETREXED 100MG/4ML VIAL,"$1,376.50 "
NITAZOXANIDE 500MG TABLET,$53.25 
RETAPAMULIN 1% OINT 15G TUBE,$248.50 
LUBIPROSTONE 8 MCG CAPSULE,$20.00 
BRIMONIDINE OPH 0.1% 5ML BTL,$272.00 
BRIMONIDINE OPH 0.2% 5ML BTL,$81.50 
ANAGRELIDE HCI 0.5 MG CAPSULE,$5.75 
INSULIN GLULISINE 100 UNIT/ML,$281.25 
DARBEPOETIN 40 MCG/0.4 ML SYR,$592.75 
GLYCERIN 30ML BOTTLE,$19.00 
DARBEPOETIN 150 MCG/0.3 ML SYR,"$3,173.25 "
ATRIPLA TABLET,$220.75 
RASAGILINE MESYLATE 0.5 MG TAB,$39.50 
MOXIFLOXACIN 400MG TABLET,$83.50 
ACYCLOVIR 1000 MG/20 ML VIAL,$91.00 
ACYCLOVIR 400MG TABLET,$8.50 
DOCOSANOL 2GM CREAM,$66.75 
BELIMUMAB 400MG VIAL,"$4,682.75 "
CEFTOLOZANE/TAZO 1.5 GM VIAL,$251.50 
MISOPROSTOL 200 MCG TABLET,$6.00 
MISOPROSTOL 1000 MCG/5 TABLET,$31.75 
LEVETIRACETAM 500 MG XR TABLET,$28.75 
VANCOMYCIN 500 MG/20ML SYR,$38.50 
CISATRACURIUM 20MG/10ML VIAL,$82.50 
BUPRENORPH/NALOX 2/0.5 MG FILM,$21.75 
BUPRENORPH/NALOX 8/2 MG FILM,$35.50 
ACETAMINOPHEN 650MG/20.3 ML,$7.50 
ADENOSINE 6MG/2ML VIAL,$39.50 
ADENOSINE 90MG/NS 90ML IV,$977.25 
AMINOPHYLLINE 250MG/10ML IV,$40.75 
AMOXICILLIN 400MG/5ML 50 ML,$22.75 
ARGATROBAN 50MG/50ML BTL,$680.75 
ATORVASTATIN 40MG TABLET,$19.50 
AZITHROMYCIN 200MG/5ML SYR,$69.50 
DEXMEDETOMIDINE 400MCG/100 ML,$496.25 
VANCOMYCIN 125MG/5ML ORL SYR,$22.50 
AMIODARONE/DEXTR 150MG/100ML B,$98.75 
TOCILIZUMAB 80MG VIAL,$938.75 
DOXORUBICIN 200MG/100 ML VIAL,$668.00 
FLUOROURACIL 5GM/100ML VIAL,$183.00 
FOSFOMYCIN 3GM PACKET,$149.75 
LANTHANUM CARB 500MG CHEW TAB,$35.50 
TACROLIMUS 0.5 MG CAPSULE,$10.75 
GALANTAMINE HBR ER 8MG CAP,$30.75 
BENZOCAINE 20% UD SPRAY,$55.00 
DESVENLAFAXINE SUC SR 50MG TB,$18.75 
DEFEROXAMINE MESYLATE 2GM VL,$119.25 
SACCHAROMYCES BOUL 250MG CAP,$5.00 
LEVETIR ACETAM ER 750MG TABLET,$25.75 
AMPHETAMINE SALTS 15MG TABLET,$12.00 
PED MULTIVITAMIN LIQ 1 ML UD,$7.50 
PROPARACAINE 0.5% OP 15ML BTL,$124.25 
CREON CAPSULE,$20.25 
LIPASE/PROTEASE/AMYLASE TABLET,$20.25 
LIOTHYRONINE 25MCG TABLET,$7.00 
COLISTIMETHATE INJ 150MG VIAL,$74.00 
DEXTROMETHORPHAN 30MG/5ML UD,$7.50 
PRAMIPEXOLE 0.5 MG TABLET,$20.25 
PHENYLEPHRINE 0.125% NA 15ML,$4.50 
TIMOLOL OPH 0.5% 10ML BTL,$80.75 
TIMOLOL GEL OPH 0.5% 5ML BTL,$408.00 
SPOT ENDO MARKER SYR,$63.50 
INDINAVIR 400MG CAPSULE,$17.25 
INDINAVIR 200MG CAPSULE,$14.25 
CYCLOPHOSPHAMIDE 50MG TABLET,$18.75 
DANTROLENE SOD 100MG CAPSULE,$10.25 
DAPTACEL 0.5ML VIAL,$66.00 
BOOSTRIX 0.5ML VIAL,$116.25 
IBANDRONATE 150MG TABLET,$415.00 
VARENICLINE 0.5MG TABLET,$12.75 
CLOBETASOL 0.05% 25ML TOP SOL,$256.75 
COMBIVIR 150/300MG TABLET,$47.00 
ACTHIB 0.5ML VIAL,$85.50 
DESMOPRESSIN 5ML NASAL SPRAY,$612.25 
LAMIVUDINE 150MG TABLET,$26.50 
EPI-PEN JR 0.15 MG/0.3ML SYR,$525.50 
RALTEGRAVIR POTASS 400MG TAB,$54.25 
KALETRA 200/50MG TABLET,$31.25 
TERBINAFINE 1% CREAM 30G TUBE,$38.25 
UREA 10% 237 ML LOTION BTL,$31.75 
DULOXETINE 20MG DR CAPSULE,$20.50 
ENALAPRILAT 2.5 MG/2 ML VIAL,$31.25 
"EPOETIN 20,000 UNITS/ML VIAL","$1,273.25 "
METHADONE 10 MG/1 ML UD SYR,$9.50 
OSELTAMIVIR SUSP 15MG/ML SYR,$12.00 
OSELTAMIVIR 30MG CAPSULE,$35.00 
OXYCODONE 20MG/1 ML UD SYR,$42.75 
OXYMORPHONE SR 5 MG TABLET,$25.00 
ROPIVACAINE 0.5% 20ML VIAL,$58.25 
ROPIVACAINE 2MG/ML 250ML BAG,$394.75 
GARDASIL 0.5ML VIAL,$325.75 
GATIFLOXACIN OPH 0.5% 2.5ML,$294.00 
STERILE WATER INJ 50ML VIAL,$22.00 
MITOMYCIN 20MG VIAL,$362.50 
MENACTRA 0.5ML VIAL,$338.25 
INFANRIX 0.5ML SYRINGE,$68.25 
EPLERENONE 25MG TABLET,$19.50 
IPOL 0.5ML SYRINGE,$84.25 
FOMEPIZOLE 1.5 GM/1.5ML VIAL,"$3,261.50 "
TERIPARATIDE 750MCG/3ML SYR,"$5,460.00 "
FLUOCINONIDE 0.05% 15GM OINT,$176.75 
FOSPHENYTOIN 50MG/ML 10ML VL,$52.75 
CIPROFLOXACIN OP 0.3% 5ML BTL,$118.25 
ACETIC ACID 5% 500ML BOTTLE,$175.25 
SODIUM CHLORIDE 14.6% 40ML VL,$39.50 
HYDROMORPHONE IT 20ML SYR,$183.00 
HYDROMORPHONE IT 40ML SYR,$228.00 
MORPHINE IT 40ML SYR,$450.75 
FLUCONAZOLE 10MG/ML 10ML SYR,$41.50 
LINACLOTIDE 145 MCG CAPSULE,$35.00 
IVABRADINE 5MG TABLET,$28.25 
PANTOPRAZOLE 40MG DR SUSP PKT,$34.75 
PANTOPRAZOLE 80MG/NS 100ML,$50.50 
RASBURICASE 7.5MG VIAL,"$10,333.75 "
LEUPROLIDE ACETATE 45MG SYR,"$8,077.75 "
UREA 20% CREAM 85 GRAM TUBE,$37.00 
LIOTHYRONINE 5 MCG TABLET,$5.75 
PED FLU VAC 30 MCG/0.25 ML SYR,$63.00 
ROSUVASTATIN CALCIUM 20 MG TAB,$32.25 
LEVOTHYROXINE SOD 175 MCG TAB,$4.25 
LIDOCAINE 2% ORAL VISC 15ML,$8.25 
PNEUMO-13 VAL CONJ 0.5ML SYR,$465.75 
DOXYLAMINE SUCC 25 MG TABLET,$4.25 
AMICAR 1000 MG/4ML ORAL SYR,$120.50 
FLU VACC HIGH-DOSE 0.5ML SYR,$79.50 
MEROPENEM/NS 1 GM/50ML BAG,$71.00 
MEROPENEM/NS 500MG/50 ML BAG,$53.75 
TBO-FILGRASTIM 480 MCG SYR,"$1,149.50 "
FLUBLOK 135 MCG/0.5 ML VIAL,$81.25 
BOTOX 100 UNIT VIAL,"$1,625.50 "
ROMIPLOSTIM 250 MCG VIAL,"$3,531.50 "
ROMIPLOSTIM 500 MCG VIAL,"$7,058.50 "
TBO-FILGRASTIM 300 MCG SYR,$719.75 
OXYCODONE CR 15 MG TABLET,$22.75 
CLONIDINE 5 MCG/ML ORAL SYR,$7.25 
"D10%-0.45% NACL 1,000 ML BAG",$38.25 
NOREPINEPHRINE 4 MG/D5W 250 ML,$67.25 
PHENYLEPHRINE 40 MG/NS 500 ML,$79.00 
DESONIDE 0.05% 15 GRAM CREAM,$194.75 
ORA-SWEET SYRUP 473 ML BTL,$53.25 
ORA-PLUS SUSP 473 ML BTL,$53.25 
ENTRESTO 24 MG/26 MG TABLET,$27.75 
DENOSUMAB 120 MG/1.7 ML INJ VL,"$5,482.00 "
TIROFIBAN 5 MG/NS 100 ML BAG,$722.75 
LEVOTHYROXINE 200 MCG INJ VIAL,$617.75 
CANGRELOR 50 MG INJ VIAL,"$2,180.75 "
NIVOLUMAB 100MG VIAL,"$7,086.00 "
ZARXIO 480 MCG/0.8 ML SYR,"$1,280.00 "
KCL 10 MEQ/LID 10 MG/NS 100 ML,$38.25 
MIDAZOLAM 5 MG/1 ML SYR,$21.50 
"ARTICAINE 4%/EP 1:200,000 1.7",$21.50 
IDARUCIZUMAB 2.5 GM/50 ML VIAL,"$6,349.00 "
IODOSORB GEL 40 GRAM TUBE,$332.75 
RIVASTIGMINE 13.3 MG PATCH,$48.75 
PAIN EASE 104 ML AERO,$96.75 
SALJET 0.9% 30 ML TOPICAL VIAL,$4.50 
PEPPERMINT OIL 5 ML,$17.50 
"PHOXILLIUM B22K 4/0 5,000 ML",$86.50 
"PHOXILLIUM BGK 4/2.5 5,000 ML",$86.50 
"PRISMASOL BGK 2/3.5 5,000 ML",$73.50 
"PRISMASATE BK 0/3.5 5,000 ML",$59.50 
"PRISMASATE BGK 2/0 5,000 ML",$59.50 
"PRISMASATE BGK 4/2.5 5,000 ML",$59.50 
"PRISMASATE BGK 4/0/1.2 5,000",$59.50 
CALCIUM GLUC 100 MG/ML 100 ML,$55.00 
"ACD-A CITRATE-DEX 1,000 ML SOL",$38.25 
CALCIUM GLUC 1 GM/NS 50 ML BAG,$38.25 
"FEIBA 1,000 UNITS/20 ML VIAL","$3,586.25 "
PF DEXAMETHASONE 10 MG/ML VIAL,$27.75 
VANCOMYCIN 1 GM/NS 250 ML,$52.50 
AMANTADINE 50 MG/5 ML ORAL SOL,$7.25 
CEFTRIAXONE 2 GM/NS 50 ML,$42.25 
OSELTAMIVIR 6 MG/ML ORAL SUSP,$15.25 
HEALON DUET OPHTHALMIC KIT,$716.25 
CHLOROXYLENOL 3% 120 ML BTL,$22.75 
DANTROLENE SODIUM 250 MG VIAL,"$6,688.25 "
VANCOMYCIN-NS 1.25 G/250 ML,$46.75 
VILAZODONE HCL 40 MG TABLET,$30.75 
PHYTONADIONE 5 MG/5 ML ORL SYR,$61.25 
CIPROFLOXACIN 200 MG/20 ML VL,$38.25 
ACYCLOVIR 200 MG/5 ML ORAL SYR,$24.25 
AMIKACIN SULF 500 MG/2 ML VIAL,$48.75 
FAMOTIDINE/NS 20MG/10ML SYR,$21.50 
FLORASTOR KIDS 250 MG PACKET,$4.25 
HYDROMORPHONE 2 MG/1 ML SYR,$22.25 
DAKIN'S 0.125% TOP SOLN 480 ML,$33.75 
NALOXONE INJ 2 MG/2 ML SYR,$104.25 
BEXSERO 0.5 ML SYR,$468.75 
MENOMUNE A/C/Y/W-135 VIAL,$300.50 
DARATUMUMAB 100 MG/5 ML VIAL,"$1,319.75 "
DARATUMUMAB 400 MG/20 ML VIAL,"$5,243.50 "
PLAN B ONE-STEP TABLET,$95.50 
TRUVADA 200-300 MG TABLET,$142.75 
ORITAVANCIN 400 MG INJ VIAL,"$2,813.75 "
PHENYLEPHRINE 200 MCG/2 ML SYR,$21.75 
LOPERAMIDE PO 1 MG/7.5 ML SYR,$7.25 
GAMMAGARD LIQ 30 G/300 ML VIAL,"$11,393.75 "
GLUCOSE GEL PO 15 GRAM TUBE,$16.75 
CEFPROZIL 250 MG/5 ML 50ML BTL,$96.00 
SUGAMMADEX 500 MG/5 ML VIAL,$495.00 
MONTELUKAST 4 MG CHEW TAB,$20.50 
TIROFIBAN 3.75 MG/15 ML VIAL,$631.75 
"ATEZOLIZUMAB 1,200 MG/20 ML VL","$24,334.00 "
ZICONOTIDE 100 MCG/ML 5 ML VL,"$9,956.75 "
CEFUROXIME 4 MG/0.4 ML SYR,$37.00 
MOXIFLOXACIN 600 MCG/0.4 ML SY,$53.25 
DINOPROSTONE 0.5 MG/3 GM APPL,"$1,461.25 "
TETRACAINE 0.5% OP SOLN 4 ML,$33.00 
D-VI-SOL 400 UNIT/1ML ORAL SYR,$7.00 
D-VI-SOL 400 UNIT/ML 50 ML BTL,$35.25 
DERMAREST 1% 188 ML LOTION,$25.75 
"MYCOPHENOLATE 1,500 MG/7.5 ML",$137.50 
LANTUS 300 UNITS/3ML PEN,$214.00 
PROVAYBLUE 0.5% 50 MG/10ML AMP,$530.00 
NUEDEXTA 20-10 MG CAPSULE,$44.75 
USTEKINUMAB 130 MG/26 ML VIAL,"$4,518.50 "
OXYMETAZOLINE NAS 0.05% 30ML,$17.50 
DEXTROMETHORPHAN 7.5/5 ML SYR,$7.00 
DOXYCYCLINE 100 MG/NS 250 ML,$58.25 
VARENICLINE 1 MG TABLET,$26.50 
COMBIVENT RESPIMAT 4 GM INH,$977.00 
HEMORRHOIDAL OINT 57 GM TUBE,$28.75 
CEPACOL THROAT LOZENGE BOX-16,$4.00 
SUCROSE 24% ORAL SOLN 2 ML VL,$7.00 
ZARXIO 300 MCG/0.5 ML SYR,$781.75 
NS NON-PVC 500 ML BAG,$37.00 
BUPRENORPHINE SL 8 MG TABLET,$29.00 
ALPROSTADIL 500 MCG/1 ML AMP,$309.50 
LIDOCAINE 2% 50 ML VIAL,$20.25 
"HYALURONIDASE,INJ, OVINE/1 USP",$255.75 
TRIAMCINOLONE 0.5% 15 GM OINT,$21.25 
LID 2%/EPI MPF 1:200000 20 ML,$50.00 
"LIDO 1%/EPI 1:100,000 50 ML VL",$32.75 
"LIDO 2%/EPI 1:100,000 50 ML VL",$35.00 
HUMULIN-R U-500 KWIKPEN 3ML,$814.00 
TRIAMCINOLONE 0.025% 15 GM CR,$18.75 
BIMATOPROST 0.01% OPH 2.5 ML,$424.00 
NICOTINE POLACRILEX 2 MG GUM,$4.00 
STERILE WATER IRRIGAT 500 ML,$21.50 
CUROSURF 240 MG/3 ML SUSP VIAL,"$2,160.50 "
HEP B IMMUNE GLOBULIN 1 ML SYR,$396.00 
"CYCLOPHOSPHAMIDE INJ 2,000 MG","$4,308.00 "
UBIDECARENONE 100 MG CAPSULE,$4.00 
LEVOCARNITINE 330 MG TABLET,$5.00 
HUMULIN-R U-500 20 ML VIAL,"$3,113.00 "
CEFAZOLIN 3 GRAM/NS 100 ML BAG,$37.00 
METFORMIN ER 750 MG TABLET,$5.50 
MILRINONE 20 MG/D5W 100 ML BAG,$52.25 
"BUPI/EPI 0.25%-1:200,000 10 ML",$20.25 
ANORO ELLIPTA 62.5/25 MCG DISK,$253.25 
FENT 200 MCG/ROPIV 0.2% 250 ML,$234.50 
PYRIDOXINE 100 MG/1 ML VIAL,$57.50 
DOBUTAMINE 500 MG/D5W 250 ML,$102.00 
PHENYLEPH/TETRAC 30 ML TOP BTL,$52.00 
TRANEXAM ACID 0.5% PO SOL 30ML,$71.00 
TETRABENAZINE 25 MG TABLET,$370.75 
KETAMINE 10 MG/1 ML ORAL SYR,$9.00 
BENDEKA 100 MG/4 ML INJ VIAL,"$6,720.75 "
GABAPENTIN 50 MG/1 ML ORAL SOL,$9.00 
MINOCYCLINE 100 MG INJ VIAL,$439.50 
"ANTIVENIN, LATR MAC 6,000 UNIT",$81.75 
SORE THROAT LOZENGE BOX-18,$12.75 
DEXTROSE 25% 2.5 GM/10 ML SYR,$30.75 
DEHYDRATED ALCOHOL 5 ML AMP,$338.25 
CLINDAMYCIN 600MG/D5 50ML,$47.75 
SUGAMMADEX 200MG/2ML VIAL,$227.50 
ENGERIX-B VACCINE 10MCG/0.5ML,$56.00 
INJECTAFER 750 MG/15 ML VIAL,"$2,681.50 "
"LIDO 1%/EPI 1:200,000 PF 10 ML",$35.25 
"VACCINE, RIV4 RECOMB DNA PF IM",$97.00 
ENGERIX-B 20 MCG/ML SYRINGE,$154.50 
ZIDOVUDINE 300 MG TABLET,$20.25 
CLONAZEPAM 0.5 MG SL TABLET,$5.50 
PROAIR HFA 90 MCG INH 8.5 GM,$158.00 
NEO/POLY/BACI/HYDRO OPH 3.5 GM,$149.25 
DICYCLOMINE 10 MG/5 ML ORL SYR,$9.50 
RENACIDIN 30 ML IRRIGATION SOL,$22.50 
PENICILLIN GK 5 MILL UNIT VIAL,$47.00 
CARBACHOL 0.01% OPH 1.5 ML VL,$97.50 
AMPHETAMINE SALTS 10 MG TABLET,$7.25 
AMPHETAMINE ER 20 MG CAPSULE,$21.50 
GALANTAMINE ER 16 MG CAPSULE,$22.25 
MORPHINE 2 MG/2 ML INJ SYRINGE,$20.25 
OXYTOCIN 20 UNITS/NS 1000 ML,$39.25 
POLIDOCANOL 1% 20 MG/2 ML AMP,$64.00 
NEULASTA 6 MG/0.6 ML DELIV KIT,"$16,323.50 "
PHENYLEPHRINE 100 MG/10 ML VL,$154.25 
KETOROLAC 0.5% OPH 5 ML BTL,$241.75 
FOLIC ACID 1 MG/0.2 ML INJ SYR,$19.75 
BREO ELLIPTA 100/25 MCG INH,$279.50 
BREO ELLIPTA 200/25 MCG INH,$344.00 
ATROPINE INJ 0.8 MG/2 ML SYR,$25.00 
CYCLOPENTOLATE 2% OPH 2 ML BTL,$68.00 
CEFTAROLINE 600 MG/NS 50 ML BG,$449.25 
CEFTAROLINE 600 MG/NS 100 ML,$449.25 
"HEPARIN 2,000 UNITS/1,000 ML",$36.00 
ATROPINE INJ 1 MG/1ML VIAL,$43.00 
IVERMECTIN 3 MG TABLET,$17.25 
AMPHETAMINE SALTS 20 MG IR TAB,$7.25 
GENTAMICIN 80 MG/NS 50 ML BAG,$36.00 
ACYCLOVIR 5% 30 GRAM OINTMENT,"$1,826.75 "
CLOTRIMAZOLE 1% TOP SOLN 30 ML,$171.50 
THOMBI-PAD 3X3 1 EACH,$156.25 
CARMEX TOP LIP BALM 4.25 GM,$4.50 
GAMUNEX-C 10% 5 GM VIAL,"$1,477.25 "
MIRTAZAPINE 15 MG TABLET,$4.50 
CEFTRIAXONE 1 GM/NS 100 ML BAG,$115.75 
HYDROMORPH INJ 0.5 MG/0.5 ML,$19.75 
AMPICILLIN 1 GM/NS 50 ML BAG,$36.00 
"PROCAINAMIDE INJ 1,000 MG/2 ML",$49.00 
TICAGRELOR 60 MG TABLET,$24.75 
CEFOXITIN 1 GM/NS 50 ML BAG,$52.25 
KETOCONAZOLE 2% SHAMPOO 120 ML,$64.00 
STERILE WATER IRRIGATION 250ML,$17.00 
CLOBAZAM 10 MG TABLET,$54.00 
MTM VISIT ADD ON ADDIT 15MIN,$49.25 
MTM INIT VISIT (15 MIN) NEW PT,$90.75 
MTM INIT VISIT (15 MIN) EST PT,$71.50 
"AC-CLINIC VISIT, NEW PT",$176.75 
"AC-CLINIC VISIT, ESTABL PAT.",$119.25 
PT/INR,$44.75 
DMC VISIT NEW PATIENT,$139.50 
DMC VISIT EST PATIENT,$85.00 
ADDERALL XR 15 MG CAPSULE,$33.00 
GENVOYA 150/150/200/10 MG TAB,$243.00 
BUPIVACAINE INJ 0.25% 50 ML VL,$36.00 
"BUPI 0.25%+EPI 1:200,000 50 ML",$47.75 
TETRACAINE PF 1% 20 MG/2ML AMP,$107.25 
VANCOMYCIN INJ 750 MG VIAL,$36.25 
VANCOMYCIN 750 MG/NS 250 ML BG,$36.25 
CEFEPIME/DEXT 1 GRAM/50 ML BAG,$42.75 
AUGMENTIN 600 MG/5 ML 75ML BTL,$122.00 
AUGMENTIN 250 MG/5 ML 75ML BTL,$262.75 
AMOXICILLIN 125 MG/5 ML 100 ML,$20.25 
CHLORPROMAZINE 25 MG/1 ML AMP,$75.25 
CEFEPIME/DEXT 2 GRAM/50 ML BAG,$50.50 
DILTIAZEM ER 300 MG CAPSULE,$11.25 
ROPINIROLE 1 MG TABLET,$3.75 
MELATONIN 5 MG TABLET,$3.75 
POTASSIUM BICARB 25 MEQ TAB,$3.75 
CEFAZOLIN INJ 500 MG VIAL,$36.00 
CEFAZOLIN 500 MG/NS 100 ML BAG,$36.00 
AZTREONAM 2 GRAM/NS 100 ML BAG,$153.50 
VANCOMYCIN PO 25 MG/ML 150 ML,$192.75 
EYE WASH IRRIG SOLN 118 ML,$15.50 
POTASSIUM CL ER 10 MEQ CAPSULE,$16.25 
CLINDAMYCIN 300 MG/50 ML BAG,$42.75 
DOPAMINE 400 MG/D5W 500 ML BAG,$48.25 
MAGNESIUM SULF 2 GM/50 ML BAG,$47.75 
MIDAZOLAM INJ 5 MG/1 ML VIAL,$19.75 
ACTIDOSE-AQUA 50 GM/240ML TUBE,$57.75 
COLESTIPOL HCL 1 GRAM TABLET,$8.00 
DIAZEPAM INJ 50 MG/10 ML VIAL,$108.25 
GLYCERIN 2.3 GRAM SUPP,$32.75 
DALBAVANCIN INJ 500 MG VIAL,"$4,220.00 "
PAIN EASE TOPICAL SPRAY 30 ML,$38.25 
CEPHALEXIN 125 MG/5 ML PO SYR,$8.75 
GEMCITABINE 2 GM/52.6 ML VIAL,$265.00 
SUFENT 50 MCG/BUPIV ?% 101 ML,$73.00 
LIDOCAINE MPF 1% 50 MG/5 ML VL,$20.50 
MORPHINE PF 25 MG/ML 20 ML SYR,$759.25 
COMBIGAN 0.2/0.5% OP SOLN 10ML,$885.50 
COMBIGAN 0.2/0.5% OP SOLN 5 ML,$443.00 
ZONISAMIDE 25 MG CAPSULE,$3.75 
ZONISAMIDE 50 MG CAPSULE,$4.75 
SPIRIVA RESPIMAT 2.5MCG 4GM IH,$513.50 
URIBEL CAPSULE,$12.75 
FAMCICLOVIR 125 MG TABLET,$20.25 
ALBUMIN 5% 25 GM/500 ML VIAL,$498.00 
LEVOFLOXACIN 250 MG TABLET,$42.75 
PENCICLOVIR 1% 5 GRAM CREAM,"$2,231.25 "
CLENPIQ 320 ML ORAL SOLN KIT,$357.50 
PF MORPHINE INJ 250 MG/10ML VL,$34.00 
NALOXONE NASAL 4 MG/0.1 ML SPR,$172.00 
PAMIDRONATE INJ 60 MG VIAL,$243.25 
LOSARTAN POTASSIUM 100 MG TAB,$12.75 
HEP A VACC 720 UNIT/0.5 ML VL,$91.50 
INTRON ALFA-2B 25 MILLION UNIT,"$2,721.00 "
GAMASTAN INJ 2 ML VIAL,$224.00 
